Datetime (UTC),Country,Zone Name,Zone Id,Carbon Intensity gCO₂eq/kWh (direct),Carbon Intensity gCO₂eq/kWh (LCA),Low Carbon Percentage,Renewable Percentage,Data Source,Data Estimated,Data Estimation Method
2022-01-01 00:00:00,India,North Eastern India,IN-NE,374.01,461.41,20.92,20.92,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 01:00:00,India,North Eastern India,IN-NE,367.31,453.94,22.34,22.34,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 02:00:00,India,North Eastern India,IN-NE,334.25,417.13,29.33,29.33,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 03:00:00,India,North Eastern India,IN-NE,332.31,414.98,29.73,29.73,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 04:00:00,India,North Eastern India,IN-NE,331.71,414.31,29.86,29.86,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 05:00:00,India,North Eastern India,IN-NE,329.82,412.2,30.26,30.26,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 06:00:00,India,North Eastern India,IN-NE,329.36,411.69,30.36,30.36,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 07:00:00,India,North Eastern India,IN-NE,329.86,412.25,30.25,30.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 08:00:00,India,North Eastern India,IN-NE,330.62,413.1,30.09,30.09,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 09:00:00,India,North Eastern India,IN-NE,334.01,416.87,29.38,29.38,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 10:00:00,India,North Eastern India,IN-NE,342.97,426.84,27.48,27.48,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 11:00:00,India,North Eastern India,IN-NE,372.81,460.07,21.17,21.17,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 12:00:00,India,North Eastern India,IN-NE,374.01,461.41,20.92,20.92,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 13:00:00,India,North Eastern India,IN-NE,374.01,461.41,20.92,20.92,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 14:00:00,India,North Eastern India,IN-NE,374.01,461.41,20.92,20.92,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 15:00:00,India,North Eastern India,IN-NE,374.01,461.41,20.92,20.92,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 16:00:00,India,North Eastern India,IN-NE,374.01,461.41,20.92,20.92,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 17:00:00,India,North Eastern India,IN-NE,374.01,461.41,20.92,20.92,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 18:00:00,India,North Eastern India,IN-NE,359.14,447.27,21.93,21.93,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 19:00:00,India,North Eastern India,IN-NE,359.14,447.27,21.93,21.93,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 20:00:00,India,North Eastern India,IN-NE,359.14,447.27,21.93,21.93,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 21:00:00,India,North Eastern India,IN-NE,359.14,447.27,21.93,21.93,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 22:00:00,India,North Eastern India,IN-NE,359.14,447.27,21.93,21.93,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-01 23:00:00,India,North Eastern India,IN-NE,359.14,447.27,21.93,21.93,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 00:00:00,India,North Eastern India,IN-NE,359.14,447.27,21.93,21.93,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 01:00:00,India,North Eastern India,IN-NE,352.65,440.0,23.34,23.34,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 02:00:00,India,North Eastern India,IN-NE,319.43,402.79,30.56,30.56,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 03:00:00,India,North Eastern India,IN-NE,317.5,400.63,30.98,30.98,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 04:00:00,India,North Eastern India,IN-NE,316.9,399.96,31.11,31.11,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 05:00:00,India,North Eastern India,IN-NE,315.01,397.85,31.52,31.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 06:00:00,India,North Eastern India,IN-NE,314.56,397.33,31.62,31.62,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 07:00:00,India,North Eastern India,IN-NE,315.05,397.88,31.52,31.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 08:00:00,India,North Eastern India,IN-NE,315.78,398.71,31.36,31.36,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 09:00:00,India,North Eastern India,IN-NE,319.12,402.44,30.63,30.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 10:00:00,India,North Eastern India,IN-NE,327.92,412.3,28.72,28.72,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 11:00:00,India,North Eastern India,IN-NE,357.6,445.55,22.27,22.27,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 12:00:00,India,North Eastern India,IN-NE,359.14,447.27,21.93,21.93,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 13:00:00,India,North Eastern India,IN-NE,359.14,447.27,21.93,21.93,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 14:00:00,India,North Eastern India,IN-NE,359.14,447.27,21.93,21.93,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 15:00:00,India,North Eastern India,IN-NE,359.14,447.27,21.93,21.93,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 16:00:00,India,North Eastern India,IN-NE,359.14,447.27,21.93,21.93,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 17:00:00,India,North Eastern India,IN-NE,359.14,447.27,21.93,21.93,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 18:00:00,India,North Eastern India,IN-NE,369.37,455.61,22.14,22.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 19:00:00,India,North Eastern India,IN-NE,369.37,455.61,22.14,22.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 20:00:00,India,North Eastern India,IN-NE,369.37,455.61,22.14,22.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 21:00:00,India,North Eastern India,IN-NE,369.37,455.61,22.14,22.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 22:00:00,India,North Eastern India,IN-NE,369.37,455.61,22.14,22.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-02 23:00:00,India,North Eastern India,IN-NE,369.37,455.61,22.14,22.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 00:00:00,India,North Eastern India,IN-NE,369.37,455.61,22.14,22.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 01:00:00,India,North Eastern India,IN-NE,363.12,448.66,23.45,23.45,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 02:00:00,India,North Eastern India,IN-NE,329.77,411.59,30.48,30.48,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 03:00:00,India,North Eastern India,IN-NE,327.78,409.38,30.9,30.9,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 04:00:00,India,North Eastern India,IN-NE,327.17,408.7,31.03,31.03,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 05:00:00,India,North Eastern India,IN-NE,325.27,406.59,31.43,31.43,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 06:00:00,India,North Eastern India,IN-NE,324.81,406.08,31.53,31.53,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 07:00:00,India,North Eastern India,IN-NE,325.29,406.62,31.43,31.43,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 08:00:00,India,North Eastern India,IN-NE,326.02,407.43,31.27,31.27,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 09:00:00,India,North Eastern India,IN-NE,329.33,411.11,30.58,30.58,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 10:00:00,India,North Eastern India,IN-NE,338.04,420.79,28.74,28.74,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 11:00:00,India,North Eastern India,IN-NE,367.47,453.51,22.54,22.54,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 12:00:00,India,North Eastern India,IN-NE,369.37,455.61,22.14,22.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 13:00:00,India,North Eastern India,IN-NE,369.37,455.61,22.14,22.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 14:00:00,India,North Eastern India,IN-NE,369.37,455.61,22.14,22.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 15:00:00,India,North Eastern India,IN-NE,369.37,455.61,22.14,22.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 16:00:00,India,North Eastern India,IN-NE,369.37,455.61,22.14,22.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 17:00:00,India,North Eastern India,IN-NE,369.37,455.61,22.14,22.14,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 18:00:00,India,North Eastern India,IN-NE,370.38,456.17,22.34,22.34,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 19:00:00,India,North Eastern India,IN-NE,370.38,456.17,22.34,22.34,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 20:00:00,India,North Eastern India,IN-NE,370.38,456.17,22.34,22.34,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 21:00:00,India,North Eastern India,IN-NE,370.38,456.17,22.34,22.34,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 22:00:00,India,North Eastern India,IN-NE,370.38,456.17,22.34,22.34,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-03 23:00:00,India,North Eastern India,IN-NE,370.38,456.17,22.34,22.34,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 00:00:00,India,North Eastern India,IN-NE,370.38,456.17,22.34,22.34,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 01:00:00,India,North Eastern India,IN-NE,364.21,449.32,23.63,23.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 02:00:00,India,North Eastern India,IN-NE,330.2,411.55,30.76,30.76,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 03:00:00,India,North Eastern India,IN-NE,328.16,409.29,31.19,31.19,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 04:00:00,India,North Eastern India,IN-NE,327.53,408.6,31.32,31.32,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 05:00:00,India,North Eastern India,IN-NE,325.61,406.46,31.72,31.72,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 06:00:00,India,North Eastern India,IN-NE,325.13,405.93,31.82,31.82,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 07:00:00,India,North Eastern India,IN-NE,325.62,406.47,31.72,31.72,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 08:00:00,India,North Eastern India,IN-NE,326.34,407.27,31.57,31.57,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 09:00:00,India,North Eastern India,IN-NE,329.66,410.96,30.87,30.87,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 10:00:00,India,North Eastern India,IN-NE,338.38,420.64,29.05,29.05,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 11:00:00,India,North Eastern India,IN-NE,368.03,453.56,22.83,22.83,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 12:00:00,India,North Eastern India,IN-NE,370.38,456.17,22.34,22.34,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 13:00:00,India,North Eastern India,IN-NE,370.38,456.17,22.34,22.34,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 14:00:00,India,North Eastern India,IN-NE,370.38,456.17,22.34,22.34,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 15:00:00,India,North Eastern India,IN-NE,370.38,456.17,22.34,22.34,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 16:00:00,India,North Eastern India,IN-NE,370.38,456.17,22.34,22.34,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 17:00:00,India,North Eastern India,IN-NE,370.38,456.17,22.34,22.34,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 18:00:00,India,North Eastern India,IN-NE,377.84,465.46,20.39,20.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 19:00:00,India,North Eastern India,IN-NE,377.84,465.46,20.39,20.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 20:00:00,India,North Eastern India,IN-NE,377.84,465.46,20.39,20.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 21:00:00,India,North Eastern India,IN-NE,377.84,465.46,20.39,20.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 22:00:00,India,North Eastern India,IN-NE,377.84,465.46,20.39,20.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-04 23:00:00,India,North Eastern India,IN-NE,377.84,465.46,20.39,20.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 00:00:00,India,North Eastern India,IN-NE,377.84,465.46,20.39,20.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 01:00:00,India,North Eastern India,IN-NE,371.68,458.6,21.68,21.68,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 02:00:00,India,North Eastern India,IN-NE,336.6,419.57,29.08,29.08,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 03:00:00,India,North Eastern India,IN-NE,334.49,417.22,29.52,29.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 04:00:00,India,North Eastern India,IN-NE,333.85,416.5,29.66,29.66,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 05:00:00,India,North Eastern India,IN-NE,331.87,414.3,30.07,30.07,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 06:00:00,India,North Eastern India,IN-NE,331.37,413.75,30.18,30.18,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 07:00:00,India,North Eastern India,IN-NE,331.86,414.29,30.07,30.07,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 08:00:00,India,North Eastern India,IN-NE,332.59,415.1,29.92,29.92,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 09:00:00,India,North Eastern India,IN-NE,335.96,418.86,29.21,29.21,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 10:00:00,India,North Eastern India,IN-NE,344.8,428.69,27.35,27.35,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 11:00:00,India,North Eastern India,IN-NE,374.96,462.26,20.99,20.99,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 12:00:00,India,North Eastern India,IN-NE,377.84,465.46,20.39,20.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 13:00:00,India,North Eastern India,IN-NE,377.84,465.46,20.39,20.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 14:00:00,India,North Eastern India,IN-NE,377.84,465.46,20.39,20.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 15:00:00,India,North Eastern India,IN-NE,377.84,465.46,20.39,20.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 16:00:00,India,North Eastern India,IN-NE,377.84,465.46,20.39,20.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 17:00:00,India,North Eastern India,IN-NE,377.84,465.46,20.39,20.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 18:00:00,India,North Eastern India,IN-NE,374.28,460.9,21.4,21.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 19:00:00,India,North Eastern India,IN-NE,374.28,460.9,21.4,21.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 20:00:00,India,North Eastern India,IN-NE,374.28,460.9,21.4,21.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 21:00:00,India,North Eastern India,IN-NE,374.28,460.9,21.4,21.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 22:00:00,India,North Eastern India,IN-NE,374.28,460.9,21.4,21.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-05 23:00:00,India,North Eastern India,IN-NE,374.28,460.9,21.4,21.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 00:00:00,India,North Eastern India,IN-NE,374.28,460.9,21.4,21.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 01:00:00,India,North Eastern India,IN-NE,368.41,454.38,22.63,22.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 02:00:00,India,North Eastern India,IN-NE,334.02,416.16,29.85,29.85,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 03:00:00,India,North Eastern India,IN-NE,331.92,413.83,30.29,30.29,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 04:00:00,India,North Eastern India,IN-NE,331.28,413.12,30.43,30.43,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 05:00:00,India,North Eastern India,IN-NE,329.34,410.96,30.83,30.83,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 06:00:00,India,North Eastern India,IN-NE,328.85,410.42,30.94,30.94,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 07:00:00,India,North Eastern India,IN-NE,329.32,410.95,30.84,30.84,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 08:00:00,India,North Eastern India,IN-NE,330.02,411.72,30.69,30.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 09:00:00,India,North Eastern India,IN-NE,333.29,415.35,30.01,30.01,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 10:00:00,India,North Eastern India,IN-NE,341.83,424.84,28.21,28.21,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 11:00:00,India,North Eastern India,IN-NE,370.97,457.23,22.09,22.09,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 12:00:00,India,North Eastern India,IN-NE,374.28,460.9,21.4,21.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 13:00:00,India,North Eastern India,IN-NE,374.28,460.9,21.4,21.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 14:00:00,India,North Eastern India,IN-NE,374.28,460.9,21.4,21.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 15:00:00,India,North Eastern India,IN-NE,374.28,460.9,21.4,21.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 16:00:00,India,North Eastern India,IN-NE,374.28,460.9,21.4,21.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 17:00:00,India,North Eastern India,IN-NE,374.28,460.9,21.4,21.4,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 18:00:00,India,North Eastern India,IN-NE,375.83,462.51,21.2,21.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 19:00:00,India,North Eastern India,IN-NE,375.83,462.51,21.2,21.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 20:00:00,India,North Eastern India,IN-NE,375.83,462.51,21.2,21.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 21:00:00,India,North Eastern India,IN-NE,375.83,462.51,21.2,21.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 22:00:00,India,North Eastern India,IN-NE,375.83,462.51,21.2,21.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-06 23:00:00,India,North Eastern India,IN-NE,375.83,462.51,21.2,21.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 00:00:00,India,North Eastern India,IN-NE,375.83,462.51,21.2,21.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 01:00:00,India,North Eastern India,IN-NE,369.93,455.96,22.43,22.43,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 02:00:00,India,North Eastern India,IN-NE,334.59,416.7,29.84,29.84,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 03:00:00,India,North Eastern India,IN-NE,332.44,414.32,30.29,30.29,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 04:00:00,India,North Eastern India,IN-NE,331.79,413.6,30.43,30.43,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 05:00:00,India,North Eastern India,IN-NE,329.8,411.39,30.85,30.85,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 06:00:00,India,North Eastern India,IN-NE,329.3,410.83,30.95,30.95,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 07:00:00,India,North Eastern India,IN-NE,329.78,411.36,30.85,30.85,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 08:00:00,India,North Eastern India,IN-NE,330.47,412.13,30.71,30.71,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 09:00:00,India,North Eastern India,IN-NE,333.78,415.8,30.01,30.01,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 10:00:00,India,North Eastern India,IN-NE,342.4,425.37,28.21,28.21,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 11:00:00,India,North Eastern India,IN-NE,371.89,458.14,22.02,22.02,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 12:00:00,India,North Eastern India,IN-NE,375.83,462.51,21.2,21.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 13:00:00,India,North Eastern India,IN-NE,375.83,462.51,21.2,21.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 14:00:00,India,North Eastern India,IN-NE,375.83,462.51,21.2,21.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 15:00:00,India,North Eastern India,IN-NE,375.83,462.51,21.2,21.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 16:00:00,India,North Eastern India,IN-NE,375.83,462.51,21.2,21.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 17:00:00,India,North Eastern India,IN-NE,375.83,462.51,21.2,21.2,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 18:00:00,India,North Eastern India,IN-NE,361.42,450.03,21.39,21.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 19:00:00,India,North Eastern India,IN-NE,361.42,450.03,21.39,21.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 20:00:00,India,North Eastern India,IN-NE,361.42,450.03,21.39,21.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 21:00:00,India,North Eastern India,IN-NE,361.42,450.03,21.39,21.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 22:00:00,India,North Eastern India,IN-NE,361.42,450.03,21.39,21.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-07 23:00:00,India,North Eastern India,IN-NE,361.42,450.03,21.39,21.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-08 00:00:00,India,North Eastern India,IN-NE,361.42,450.03,21.39,21.39,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-08 01:00:00,India,North Eastern India,IN-NE,355.69,443.61,22.63,22.63,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-08 02:00:00,India,North Eastern India,IN-NE,320.77,404.48,30.23,30.23,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-08 03:00:00,India,North Eastern India,IN-NE,318.67,402.13,30.69,30.69,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-08 04:00:00,India,North Eastern India,IN-NE,318.04,401.42,30.82,30.82,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-08 05:00:00,India,North Eastern India,IN-NE,316.08,399.22,31.25,31.25,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2022-01-08 06:00:00,India,North Eastern India,IN-NE,315.59,398.67,31.36,31.36,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
