Datetime (UTC),Country,Zone Name,Zone Id,Carbon Intensity gCO₂eq/kWh (direct),Carbon Intensity gCO₂eq/kWh (LCA),Low Carbon Percentage,Renewable Percentage,Data Source
2022-01-01 00:00:00,India,North Eastern India,IN-NE,353.53,439.11,24.80,24.80,Electricity Maps Estimation
2022-01-02 00:00:00,India,North Eastern India,IN-NE,344.31,429.97,25.69,25.69,Electricity Maps Estimation
2022-01-03 00:00:00,India,North Eastern India,IN-NE,352.32,436.54,25.82,25.82,Electricity Maps Estimation
2022-01-04 00:00:00,India,North Eastern India,IN-NE,354.46,438.71,25.59,25.59,Electricity Maps Estimation
2022-01-05 00:00:00,India,North Eastern India,IN-NE,359.13,444.50,24.39,24.39,Electricity Maps Estimation
2022-01-06 00:00:00,India,North Eastern India,IN-NE,356.96,441.63,25.06,25.06,Electricity Maps Estimation
2022-01-07 00:00:00,India,North Eastern India,IN-NE,354.57,439.63,25.06,25.06,Electricity Maps Estimation
2022-01-08 00:00:00,India,North Eastern India,IN-NE,343.33,429.70,25.36,25.36,Electricity Maps Estimation
2022-01-09 00:00:00,India,North Eastern India,IN-NE,344.95,431.03,25.40,25.40,Electricity Maps Estimation
2022-01-10 00:00:00,India,North Eastern India,IN-NE,350.42,436.70,24.71,24.71,Electricity Maps Estimation
2022-01-11 00:00:00,India,North Eastern India,IN-NE,347.85,435.27,24.17,24.17,Electricity Maps Estimation
2022-01-12 00:00:00,India,North Eastern India,IN-NE,354.29,442.30,23.14,23.14,Electricity Maps Estimation
2022-01-13 00:00:00,India,North Eastern India,IN-NE,348.07,435.25,24.31,24.31,Electricity Maps Estimation
2022-01-14 00:00:00,India,North Eastern India,IN-NE,347.81,436.01,23.68,23.68,Electricity Maps Estimation
2022-01-15 00:00:00,India,North Eastern India,IN-NE,345.34,434.14,23.54,23.54,Electricity Maps Estimation
2022-01-16 00:00:00,India,North Eastern India,IN-NE,349.09,437.72,23.27,23.27,Electricity Maps Estimation
2022-01-17 00:00:00,India,North Eastern India,IN-NE,362.44,449.94,22.64,22.64,Electricity Maps Estimation
2022-01-18 00:00:00,India,North Eastern India,IN-NE,363.25,449.86,23.16,23.16,Electricity Maps Estimation
2022-01-19 00:00:00,India,North Eastern India,IN-NE,361.79,448.39,23.30,23.30,Electricity Maps Estimation
2022-01-20 00:00:00,India,North Eastern India,IN-NE,359.21,445.78,23.61,23.61,Electricity Maps Estimation
2022-01-21 00:00:00,India,North Eastern India,IN-NE,354.82,441.75,23.81,23.81,Electricity Maps Estimation
2022-01-22 00:00:00,India,North Eastern India,IN-NE,347.34,435.61,23.69,23.69,Electricity Maps Estimation
2022-01-23 00:00:00,India,North Eastern India,IN-NE,346.57,435.52,23.32,23.32,Electricity Maps Estimation
2022-01-24 00:00:00,India,North Eastern India,IN-NE,359.11,447.48,22.42,22.42,Electricity Maps Estimation
2022-01-25 00:00:00,India,North Eastern India,IN-NE,357.68,446.24,22.45,22.45,Electricity Maps Estimation
2022-01-26 00:00:00,India,North Eastern India,IN-NE,353.03,442.27,22.47,22.47,Electricity Maps Estimation
2022-01-27 00:00:00,India,North Eastern India,IN-NE,356.09,444.65,22.61,22.61,Electricity Maps Estimation
2022-01-28 00:00:00,India,North Eastern India,IN-NE,358.55,446.58,22.71,22.71,Electricity Maps Estimation
2022-01-29 00:00:00,India,North Eastern India,IN-NE,354.21,442.41,23.05,23.05,Electricity Maps Estimation
2022-01-30 00:00:00,India,North Eastern India,IN-NE,336.40,426.55,23.59,23.59,Electricity Maps Estimation
2022-01-31 00:00:00,India,North Eastern India,IN-NE,355.17,444.49,22.22,22.22,Electricity Maps Estimation
2022-02-01 00:00:00,India,North Eastern India,IN-NE,371.04,459.47,21.18,21.18,Electricity Maps Estimation
2022-02-02 00:00:00,India,North Eastern India,IN-NE,376.23,464.58,20.71,20.71,Electricity Maps Estimation
2022-02-03 00:00:00,India,North Eastern India,IN-NE,394.18,481.15,19.78,19.78,Electricity Maps Estimation
2022-02-04 00:00:00,India,North Eastern India,IN-NE,394.84,481.38,19.99,19.99,Electricity Maps Estimation
2022-02-05 00:00:00,India,North Eastern India,IN-NE,382.38,466.68,22.70,22.70,Electricity Maps Estimation
2022-02-06 00:00:00,India,North Eastern India,IN-NE,367.11,450.43,24.86,24.86,Electricity Maps Estimation
2022-02-07 00:00:00,India,North Eastern India,IN-NE,390.41,475.89,21.11,21.11,Electricity Maps Estimation
2022-02-08 00:00:00,India,North Eastern India,IN-NE,393.67,479.20,20.74,20.74,Electricity Maps Estimation
2022-02-09 00:00:00,India,North Eastern India,IN-NE,391.91,477.84,20.68,20.68,Electricity Maps Estimation
2022-02-10 00:00:00,India,North Eastern India,IN-NE,392.45,478.62,20.47,20.47,Electricity Maps Estimation
2022-02-11 00:00:00,India,North Eastern India,IN-NE,392.41,478.11,20.80,20.80,Electricity Maps Estimation
2022-02-12 00:00:00,India,North Eastern India,IN-NE,392.86,477.28,21.61,21.61,Electricity Maps Estimation
2022-02-13 00:00:00,India,North Eastern India,IN-NE,396.48,484.21,19.07,19.07,Electricity Maps Estimation
2022-02-14 00:00:00,India,North Eastern India,IN-NE,401.56,488.77,18.89,18.89,Electricity Maps Estimation
2022-02-15 00:00:00,India,North Eastern India,IN-NE,408.82,495.81,18.29,18.29,Electricity Maps Estimation
2022-02-16 00:00:00,India,North Eastern India,IN-NE,410.57,497.37,18.24,18.24,Electricity Maps Estimation
2022-02-17 00:00:00,India,North Eastern India,IN-NE,407.58,494.64,18.39,18.39,Electricity Maps Estimation
2022-02-18 00:00:00,India,North Eastern India,IN-NE,406.95,494.28,18.28,18.28,Electricity Maps Estimation
2022-02-19 00:00:00,India,North Eastern India,IN-NE,402.02,488.04,19.67,19.67,Electricity Maps Estimation
2022-02-20 00:00:00,India,North Eastern India,IN-NE,405.21,489.52,20.50,20.50,Electricity Maps Estimation
2022-02-21 00:00:00,India,North Eastern India,IN-NE,408.07,491.47,20.79,20.79,Electricity Maps Estimation
2022-02-22 00:00:00,India,North Eastern India,IN-NE,402.48,487.41,20.31,20.31,Electricity Maps Estimation
2022-02-23 00:00:00,India,North Eastern India,IN-NE,407.57,493.18,19.32,19.32,Electricity Maps Estimation
2022-02-24 00:00:00,India,North Eastern India,IN-NE,410.39,496.96,18.42,18.42,Electricity Maps Estimation
2022-02-25 00:00:00,India,North Eastern India,IN-NE,395.95,483.96,18.97,18.97,Electricity Maps Estimation
2022-02-26 00:00:00,India,North Eastern India,IN-NE,366.56,455.98,21.06,21.06,Electricity Maps Estimation
2022-02-27 00:00:00,India,North Eastern India,IN-NE,371.07,460.84,20.37,20.37,Electricity Maps Estimation
2022-02-28 00:00:00,India,North Eastern India,IN-NE,391.76,479.98,19.26,19.26,Electricity Maps Estimation
2022-03-01 00:00:00,India,North Eastern India,IN-NE,391.73,479.78,19.36,19.36,Electricity Maps Estimation
2022-03-02 00:00:00,India,North Eastern India,IN-NE,395.86,483.14,19.43,19.43,Electricity Maps Estimation
2022-03-03 00:00:00,India,North Eastern India,IN-NE,396.00,482.45,19.96,19.96,Electricity Maps Estimation
2022-03-04 00:00:00,India,North Eastern India,IN-NE,404.01,488.80,20.26,20.26,Electricity Maps Estimation
2022-03-05 00:00:00,India,North Eastern India,IN-NE,412.70,497.90,19.09,19.09,Electricity Maps Estimation
2022-03-06 00:00:00,India,North Eastern India,IN-NE,416.07,501.92,18.31,18.31,Electricity Maps Estimation
2022-03-07 00:00:00,India,North Eastern India,IN-NE,408.64,492.97,20.09,20.09,Electricity Maps Estimation
2022-03-08 00:00:00,India,North Eastern India,IN-NE,403.60,486.91,21.26,21.26,Electricity Maps Estimation
2022-03-09 00:00:00,India,North Eastern India,IN-NE,401.98,484.12,22.17,22.17,Electricity Maps Estimation
2022-03-10 00:00:00,India,North Eastern India,IN-NE,394.99,477.47,22.63,22.63,Electricity Maps Estimation
2022-03-11 00:00:00,India,North Eastern India,IN-NE,397.88,480.02,22.55,22.55,Electricity Maps Estimation
2022-03-12 00:00:00,India,North Eastern India,IN-NE,382.16,465.49,23.37,23.37,Electricity Maps Estimation
2022-03-13 00:00:00,India,North Eastern India,IN-NE,365.54,452.01,23.02,23.02,Electricity Maps Estimation
2022-03-14 00:00:00,India,North Eastern India,IN-NE,373.02,458.99,22.59,22.59,Electricity Maps Estimation
2022-03-15 00:00:00,India,North Eastern India,IN-NE,376.25,459.78,23.05,23.05,Electricity Maps Estimation
2022-03-16 00:00:00,India,North Eastern India,IN-NE,382.97,464.49,22.07,22.07,Electricity Maps Estimation
2022-03-17 00:00:00,India,North Eastern India,IN-NE,382.24,469.17,21.04,21.04,Electricity Maps Estimation
2022-03-18 00:00:00,India,North Eastern India,IN-NE,375.52,462.61,21.63,21.63,Electricity Maps Estimation
2022-03-19 00:00:00,India,North Eastern India,IN-NE,372.01,458.12,22.60,22.60,Electricity Maps Estimation
2022-03-20 00:00:00,India,North Eastern India,IN-NE,375.03,461.04,22.35,22.35,Electricity Maps Estimation
2022-03-21 00:00:00,India,North Eastern India,IN-NE,380.16,465.79,22.08,22.08,Electricity Maps Estimation
2022-03-22 00:00:00,India,North Eastern India,IN-NE,380.32,465.35,22.47,22.47,Electricity Maps Estimation
2022-03-23 00:00:00,India,North Eastern India,IN-NE,385.24,470.43,21.88,21.88,Electricity Maps Estimation
2022-03-24 00:00:00,India,North Eastern India,IN-NE,384.24,469.72,21.79,21.79,Electricity Maps Estimation
2022-03-25 00:00:00,India,North Eastern India,IN-NE,377.88,462.45,23.01,23.01,Electricity Maps Estimation
2022-03-26 00:00:00,India,North Eastern India,IN-NE,371.55,455.46,24.06,24.06,Electricity Maps Estimation
2022-03-27 00:00:00,India,North Eastern India,IN-NE,370.74,455.84,23.38,23.38,Electricity Maps Estimation
2022-03-28 00:00:00,India,North Eastern India,IN-NE,376.46,461.68,22.74,22.74,Electricity Maps Estimation
2022-03-29 00:00:00,India,North Eastern India,IN-NE,376.27,460.18,23.61,23.61,Electricity Maps Estimation
2022-03-30 00:00:00,India,North Eastern India,IN-NE,365.04,446.80,26.11,26.11,Electricity Maps Estimation
2022-03-31 00:00:00,India,North Eastern India,IN-NE,347.01,424.07,30.95,30.95,Electricity Maps Estimation
2022-04-01 00:00:00,India,North Eastern India,IN-NE,325.92,400.06,34.95,34.95,Electricity Maps Estimation
2022-04-02 00:00:00,India,North Eastern India,IN-NE,327.90,402.35,34.54,34.54,Electricity Maps Estimation
2022-04-03 00:00:00,India,North Eastern India,IN-NE,345.07,422.17,31.11,31.11,Electricity Maps Estimation
2022-04-04 00:00:00,India,North Eastern India,IN-NE,330.14,403.06,35.32,35.32,Electricity Maps Estimation
2022-04-05 00:00:00,India,North Eastern India,IN-NE,339.78,412.36,34.56,34.56,Electricity Maps Estimation
2022-04-06 00:00:00,India,North Eastern India,IN-NE,366.67,442.81,29.55,29.55,Electricity Maps Estimation
2022-04-07 00:00:00,India,North Eastern India,IN-NE,379.42,457.86,26.80,26.80,Electricity Maps Estimation
2022-04-08 00:00:00,India,North Eastern India,IN-NE,380.77,459.52,26.47,26.47,Electricity Maps Estimation
2022-04-09 00:00:00,India,North Eastern India,IN-NE,381.59,460.43,26.33,26.33,Electricity Maps Estimation
2022-04-10 00:00:00,India,North Eastern India,IN-NE,407.04,490.47,20.80,20.80,Electricity Maps Estimation
2022-04-11 00:00:00,India,North Eastern India,IN-NE,400.70,483.70,21.71,21.71,Electricity Maps Estimation
2022-04-12 00:00:00,India,North Eastern India,IN-NE,392.45,478.27,20.75,20.75,Electricity Maps Estimation
2022-04-13 00:00:00,India,North Eastern India,IN-NE,383.38,470.39,20.92,20.92,Electricity Maps Estimation
2022-04-14 00:00:00,India,North Eastern India,IN-NE,388.16,473.34,21.59,21.59,Electricity Maps Estimation
2022-04-15 00:00:00,India,North Eastern India,IN-NE,406.11,489.46,20.95,20.95,Electricity Maps Estimation
2022-04-16 00:00:00,India,North Eastern India,IN-NE,430.65,517.14,16.48,16.48,Electricity Maps Estimation
2022-04-17 00:00:00,India,North Eastern India,IN-NE,430.41,517.83,15.92,15.92,Electricity Maps Estimation
2022-04-18 00:00:00,India,North Eastern India,IN-NE,432.70,517.74,17.22,17.22,Electricity Maps Estimation
2022-04-19 00:00:00,India,North Eastern India,IN-NE,427.06,511.91,17.89,17.89,Electricity Maps Estimation
2022-04-20 00:00:00,India,North Eastern India,IN-NE,426.58,511.88,17.65,17.65,Electricity Maps Estimation
2022-04-21 00:00:00,India,North Eastern India,IN-NE,428.74,514.66,17.03,17.03,Electricity Maps Estimation
2022-04-22 00:00:00,India,North Eastern India,IN-NE,432.36,518.62,16.44,16.44,Electricity Maps Estimation
2022-04-23 00:00:00,India,North Eastern India,IN-NE,416.88,501.65,18.94,18.94,Electricity Maps Estimation
2022-04-24 00:00:00,India,North Eastern India,IN-NE,401.89,485.96,20.90,20.90,Electricity Maps Estimation
2022-04-25 00:00:00,India,North Eastern India,IN-NE,418.13,503.95,18.14,18.14,Electricity Maps Estimation
2022-04-26 00:00:00,India,North Eastern India,IN-NE,427.84,514.22,16.81,16.81,Electricity Maps Estimation
2022-04-27 00:00:00,India,North Eastern India,IN-NE,423.70,509.37,17.67,17.67,Electricity Maps Estimation
2022-04-28 00:00:00,India,North Eastern India,IN-NE,423.82,509.39,17.72,17.72,Electricity Maps Estimation
2022-04-29 00:00:00,India,North Eastern India,IN-NE,428.71,513.31,17.79,17.76,Electricity Maps Estimation
2022-04-30 00:00:00,India,North Eastern India,IN-NE,376.67,459.11,24.52,24.52,Electricity Maps Estimation
2022-05-01 00:00:00,India,North Eastern India,IN-NE,369.55,453.98,23.95,23.95,Electricity Maps Estimation
2022-05-02 00:00:00,India,North Eastern India,IN-NE,377.53,458.31,25.47,25.47,Electricity Maps Estimation
2022-05-03 00:00:00,India,North Eastern India,IN-NE,379.72,460.46,25.28,25.28,Electricity Maps Estimation
2022-05-04 00:00:00,India,North Eastern India,IN-NE,373.76,452.56,27.12,27.12,Electricity Maps Estimation
2022-05-05 00:00:00,India,North Eastern India,IN-NE,369.72,447.87,27.95,27.95,Electricity Maps Estimation
2022-05-06 00:00:00,India,North Eastern India,IN-NE,384.53,465.05,24.95,24.95,Electricity Maps Estimation
2022-05-07 00:00:00,India,North Eastern India,IN-NE,375.14,456.56,25.32,25.32,Electricity Maps Estimation
2022-05-08 00:00:00,India,North Eastern India,IN-NE,369.55,451.10,25.78,25.78,Electricity Maps Estimation
2022-05-09 00:00:00,India,North Eastern India,IN-NE,373.20,453.90,25.97,25.97,Electricity Maps Estimation
2022-05-10 00:00:00,India,North Eastern India,IN-NE,384.68,467.07,23.72,23.72,Electricity Maps Estimation
2022-05-11 00:00:00,India,North Eastern India,IN-NE,367.39,447.43,26.97,26.97,Electricity Maps Estimation
2022-05-12 00:00:00,India,North Eastern India,IN-NE,319.47,395.14,34.64,34.64,Electricity Maps Estimation
2022-05-13 00:00:00,India,North Eastern India,IN-NE,299.10,370.72,39.34,39.34,Electricity Maps Estimation
2022-05-14 00:00:00,India,North Eastern India,IN-NE,276.48,346.87,42.37,42.37,Electricity Maps Estimation
2022-05-15 00:00:00,India,North Eastern India,IN-NE,304.11,377.33,37.74,37.74,Electricity Maps Estimation
2022-05-16 00:00:00,India,North Eastern India,IN-NE,293.31,363.53,40.75,40.75,Electricity Maps Estimation
2022-05-17 00:00:00,India,North Eastern India,IN-NE,288.66,356.11,42.99,42.99,Electricity Maps Estimation
2022-05-18 00:00:00,India,North Eastern India,IN-NE,301.92,370.19,41.12,41.12,Electricity Maps Estimation
2022-05-19 00:00:00,India,North Eastern India,IN-NE,318.91,389.76,37.75,37.75,Electricity Maps Estimation
2022-05-20 00:00:00,India,North Eastern India,IN-NE,285.34,354.01,42.56,42.56,Electricity Maps Estimation
2022-05-21 00:00:00,India,North Eastern India,IN-NE,247.27,313.51,47.97,47.97,Electricity Maps Estimation
2022-05-22 00:00:00,India,North Eastern India,IN-NE,246.26,312.84,47.87,47.87,Electricity Maps Estimation
2022-05-23 00:00:00,India,North Eastern India,IN-NE,254.09,320.13,47.46,47.46,Electricity Maps Estimation
2022-05-24 00:00:00,India,North Eastern India,IN-NE,294.62,361.79,42.68,42.68,Electricity Maps Estimation
2022-05-25 00:00:00,India,North Eastern India,IN-NE,327.24,395.86,38.43,38.43,Electricity Maps Estimation
2022-05-26 00:00:00,India,North Eastern India,IN-NE,317.78,386.81,39.15,39.15,Electricity Maps Estimation
2022-05-27 00:00:00,India,North Eastern India,IN-NE,311.70,381.07,39.56,39.56,Electricity Maps Estimation
2022-05-28 00:00:00,India,North Eastern India,IN-NE,314.51,384.21,39.04,39.04,Electricity Maps Estimation
2022-05-29 00:00:00,India,North Eastern India,IN-NE,320.28,390.77,37.95,37.95,Electricity Maps Estimation
2022-05-30 00:00:00,India,North Eastern India,IN-NE,337.07,408.78,35.46,35.46,Electricity Maps Estimation
2022-05-31 00:00:00,India,North Eastern India,IN-NE,319.80,389.55,38.48,38.48,Electricity Maps Estimation
2022-06-01 00:00:00,India,North Eastern India,IN-NE,324.58,394.13,38.11,38.11,Electricity Maps Estimation
2022-06-02 00:00:00,India,North Eastern India,IN-NE,329.32,398.20,38.07,38.07,Electricity Maps Estimation
2022-06-03 00:00:00,India,North Eastern India,IN-NE,311.14,377.45,41.56,41.56,Electricity Maps Estimation
2022-06-04 00:00:00,India,North Eastern India,IN-NE,304.44,369.95,42.74,42.74,Electricity Maps Estimation
2022-06-05 00:00:00,India,North Eastern India,IN-NE,303.76,370.30,42.14,42.14,Electricity Maps Estimation
2022-06-06 00:00:00,India,North Eastern India,IN-NE,322.43,390.09,39.55,39.55,Electricity Maps Estimation
2022-06-07 00:00:00,India,North Eastern India,IN-NE,306.62,370.73,43.50,43.50,Electricity Maps Estimation
2022-06-08 00:00:00,India,North Eastern India,IN-NE,300.73,364.99,43.99,43.99,Electricity Maps Estimation
2022-06-09 00:00:00,India,North Eastern India,IN-NE,283.26,347.34,45.79,45.79,Electricity Maps Estimation
2022-06-10 00:00:00,India,North Eastern India,IN-NE,273.01,335.39,47.95,47.95,Electricity Maps Estimation
2022-06-11 00:00:00,India,North Eastern India,IN-NE,263.23,323.72,50.17,50.17,Electricity Maps Estimation
2022-06-12 00:00:00,India,North Eastern India,IN-NE,266.33,328.12,48.97,48.97,Electricity Maps Estimation
2022-06-13 00:00:00,India,North Eastern India,IN-NE,288.05,351.07,45.96,45.96,Electricity Maps Estimation
2022-06-14 00:00:00,India,North Eastern India,IN-NE,292.36,356.04,45.11,45.11,Electricity Maps Estimation
2022-06-15 00:00:00,India,North Eastern India,IN-NE,274.33,336.51,47.91,47.91,Electricity Maps Estimation
2022-06-16 00:00:00,India,North Eastern India,IN-NE,266.12,328.24,48.78,48.78,Electricity Maps Estimation
2022-06-17 00:00:00,India,North Eastern India,IN-NE,278.38,340.36,47.63,47.63,Electricity Maps Estimation
2022-06-18 00:00:00,India,North Eastern India,IN-NE,274.64,336.66,47.97,47.97,Electricity Maps Estimation
2022-06-19 00:00:00,India,North Eastern India,IN-NE,260.11,322.64,49.12,49.12,Electricity Maps Estimation
2022-06-20 00:00:00,India,North Eastern India,IN-NE,253.61,315.71,50.06,50.06,Electricity Maps Estimation
2022-06-21 00:00:00,India,North Eastern India,IN-NE,265.34,327.61,48.75,48.75,Electricity Maps Estimation
2022-06-22 00:00:00,India,North Eastern India,IN-NE,294.42,358.29,44.78,44.78,Electricity Maps Estimation
2022-06-23 00:00:00,India,North Eastern India,IN-NE,298.44,363.05,43.89,43.89,Electricity Maps Estimation
2022-06-24 00:00:00,India,North Eastern India,IN-NE,294.13,358.72,44.35,44.35,Electricity Maps Estimation
2022-06-25 00:00:00,India,North Eastern India,IN-NE,296.15,361.02,43.96,43.96,Electricity Maps Estimation
2022-06-26 00:00:00,India,North Eastern India,IN-NE,288.38,352.78,45.05,45.05,Electricity Maps Estimation
2022-06-27 00:00:00,India,North Eastern India,IN-NE,295.96,360.46,44.20,44.20,Electricity Maps Estimation
2022-06-28 00:00:00,India,North Eastern India,IN-NE,285.82,348.86,46.18,46.18,Electricity Maps Estimation
2022-06-29 00:00:00,India,North Eastern India,IN-NE,268.71,330.50,48.73,48.73,Electricity Maps Estimation
2022-06-30 00:00:00,India,North Eastern India,IN-NE,257.95,319.71,49.85,49.85,Electricity Maps Estimation
2022-07-01 00:00:00,India,North Eastern India,IN-NE,260.13,322.16,49.45,49.45,Electricity Maps Estimation
2022-07-02 00:00:00,India,North Eastern India,IN-NE,273.43,335.59,48.01,48.01,Electricity Maps Estimation
2022-07-03 00:00:00,India,North Eastern India,IN-NE,283.00,346.50,46.18,46.18,Electricity Maps Estimation
2022-07-04 00:00:00,India,North Eastern India,IN-NE,293.40,357.39,44.82,44.82,Electricity Maps Estimation
2022-07-05 00:00:00,India,North Eastern India,IN-NE,292.63,356.47,44.99,44.99,Electricity Maps Estimation
2022-07-06 00:00:00,India,North Eastern India,IN-NE,282.44,348.13,44.83,44.83,Electricity Maps Estimation
2022-07-07 00:00:00,India,North Eastern India,IN-NE,289.64,355.70,43.85,43.85,Electricity Maps Estimation
2022-07-08 00:00:00,India,North Eastern India,IN-NE,304.55,373.38,40.51,40.51,Electricity Maps Estimation
2022-07-09 00:00:00,India,North Eastern India,IN-NE,295.09,365.17,40.65,40.65,Electricity Maps Estimation
2022-07-10 00:00:00,India,North Eastern India,IN-NE,288.61,358.13,41.67,41.67,Electricity Maps Estimation
2022-07-11 00:00:00,India,North Eastern India,IN-NE,283.08,351.28,43.07,43.07,Electricity Maps Estimation
2022-07-12 00:00:00,India,North Eastern India,IN-NE,287.24,354.80,43.06,43.06,Electricity Maps Estimation
2022-07-13 00:00:00,India,North Eastern India,IN-NE,289.42,357.14,42.74,42.74,Electricity Maps Estimation
2022-07-14 00:00:00,India,North Eastern India,IN-NE,284.48,351.92,43.42,43.42,Electricity Maps Estimation
2022-07-15 00:00:00,India,North Eastern India,IN-NE,283.68,351.72,43.12,43.12,Electricity Maps Estimation
2022-07-16 00:00:00,India,North Eastern India,IN-NE,292.95,361.73,41.73,41.73,Electricity Maps Estimation
2022-07-17 00:00:00,India,North Eastern India,IN-NE,302.82,373.02,39.81,39.81,Electricity Maps Estimation
2022-07-18 00:00:00,India,North Eastern India,IN-NE,321.75,392.76,37.36,37.36,Electricity Maps Estimation
2022-07-19 00:00:00,India,North Eastern India,IN-NE,307.38,376.52,40.02,40.02,Electricity Maps Estimation
2022-07-20 00:00:00,India,North Eastern India,IN-NE,279.65,346.39,44.36,44.36,Electricity Maps Estimation
2022-07-21 00:00:00,India,North Eastern India,IN-NE,264.80,330.35,46.63,46.63,Electricity Maps Estimation
2022-07-22 00:00:00,India,North Eastern India,IN-NE,286.64,354.38,43.01,43.01,Electricity Maps Estimation
2022-07-23 00:00:00,India,North Eastern India,IN-NE,284.66,352.46,43.17,43.17,Electricity Maps Estimation
2022-07-24 00:00:00,India,North Eastern India,IN-NE,267.90,334.78,45.46,45.46,Electricity Maps Estimation
2022-07-25 00:00:00,India,North Eastern India,IN-NE,278.75,345.50,44.44,44.44,Electricity Maps Estimation
2022-07-26 00:00:00,India,North Eastern India,IN-NE,292.44,359.25,43.00,43.00,Electricity Maps Estimation
2022-07-27 00:00:00,India,North Eastern India,IN-NE,292.51,359.39,42.95,42.95,Electricity Maps Estimation
2022-07-28 00:00:00,India,North Eastern India,IN-NE,292.81,359.69,42.92,42.92,Electricity Maps Estimation
2022-07-29 00:00:00,India,North Eastern India,IN-NE,292.69,360.17,42.55,42.55,Electricity Maps Estimation
2022-07-30 00:00:00,India,North Eastern India,IN-NE,276.08,343.91,44.00,44.00,Electricity Maps Estimation
2022-07-31 00:00:00,India,North Eastern India,IN-NE,252.33,318.79,47.29,47.29,Electricity Maps Estimation
2022-08-01 00:00:00,India,North Eastern India,IN-NE,233.39,298.28,50.21,50.21,Electricity Maps Estimation
2022-08-02 00:00:00,India,North Eastern India,IN-NE,247.38,312.95,48.37,48.37,Electricity Maps Estimation
2022-08-03 00:00:00,India,North Eastern India,IN-NE,266.60,332.13,46.43,46.43,Electricity Maps Estimation
2022-08-04 00:00:00,India,North Eastern India,IN-NE,286.83,352.87,44.06,44.06,Electricity Maps Estimation
2022-08-05 00:00:00,India,North Eastern India,IN-NE,284.33,350.98,43.93,43.93,Electricity Maps Estimation
2022-08-06 00:00:00,India,North Eastern India,IN-NE,281.29,348.49,43.88,43.88,Electricity Maps Estimation
2022-08-07 00:00:00,India,North Eastern India,IN-NE,283.11,351.53,42.90,42.90,Electricity Maps Estimation
2022-08-08 00:00:00,India,North Eastern India,IN-NE,281.80,349.23,43.68,43.68,Electricity Maps Estimation
2022-08-09 00:00:00,India,North Eastern India,IN-NE,283.70,351.44,43.30,43.30,Electricity Maps Estimation
2022-08-10 00:00:00,India,North Eastern India,IN-NE,283.50,351.30,43.29,43.29,Electricity Maps Estimation
2022-08-11 00:00:00,India,North Eastern India,IN-NE,278.75,347.09,43.42,43.42,Electricity Maps Estimation
2022-08-12 00:00:00,India,North Eastern India,IN-NE,280.63,349.07,43.16,43.16,Electricity Maps Estimation
2022-08-13 00:00:00,India,North Eastern India,IN-NE,282.36,351.18,42.74,42.74,Electricity Maps Estimation
2022-08-14 00:00:00,India,North Eastern India,IN-NE,281.42,350.21,42.86,42.86,Electricity Maps Estimation
2022-08-15 00:00:00,India,North Eastern India,IN-NE,277.59,346.30,43.29,43.29,Electricity Maps Estimation
2022-08-16 00:00:00,India,North Eastern India,IN-NE,289.84,358.50,42.09,42.09,Electricity Maps Estimation
2022-08-17 00:00:00,India,North Eastern India,IN-NE,297.04,365.88,41.24,41.24,Electricity Maps Estimation
2022-08-18 00:00:00,India,North Eastern India,IN-NE,298.38,367.32,41.04,41.04,Electricity Maps Estimation
2022-08-19 00:00:00,India,North Eastern India,IN-NE,293.56,362.29,41.67,41.67,Electricity Maps Estimation
2022-08-20 00:00:00,India,North Eastern India,IN-NE,291.04,361.07,41.09,41.09,Electricity Maps Estimation
2022-08-21 00:00:00,India,North Eastern India,IN-NE,289.55,358.76,41.77,41.77,Electricity Maps Estimation
2022-08-22 00:00:00,India,North Eastern India,IN-NE,289.26,357.62,42.34,42.34,Electricity Maps Estimation
2022-08-23 00:00:00,India,North Eastern India,IN-NE,298.14,366.78,41.26,41.26,Electricity Maps Estimation
2022-08-24 00:00:00,India,North Eastern India,IN-NE,302.98,371.46,40.88,40.88,Electricity Maps Estimation
2022-08-25 00:00:00,India,North Eastern India,IN-NE,311.94,381.29,39.41,39.41,Electricity Maps Estimation
2022-08-26 00:00:00,India,North Eastern India,IN-NE,318.22,388.19,38.37,38.37,Electricity Maps Estimation
2022-08-27 00:00:00,India,North Eastern India,IN-NE,307.30,376.28,40.11,40.11,Electricity Maps Estimation
2022-08-28 00:00:00,India,North Eastern India,IN-NE,298.05,366.21,41.58,41.58,Electricity Maps Estimation
2022-08-29 00:00:00,India,North Eastern India,IN-NE,293.86,359.56,43.59,43.59,Electricity Maps Estimation
2022-08-30 00:00:00,India,North Eastern India,IN-NE,294.69,359.66,43.99,43.99,Electricity Maps Estimation
2022-08-31 00:00:00,India,North Eastern India,IN-NE,303.74,371.64,41.16,41.16,Electricity Maps Estimation
2022-09-01 00:00:00,India,North Eastern India,IN-NE,298.60,365.83,42.11,42.11,Electricity Maps Estimation
2022-09-02 00:00:00,India,North Eastern India,IN-NE,302.37,371.03,40.82,40.82,Electricity Maps Estimation
2022-09-03 00:00:00,India,North Eastern India,IN-NE,283.84,351.24,43.50,43.50,Electricity Maps Estimation
2022-09-04 00:00:00,India,North Eastern India,IN-NE,272.98,338.39,45.87,45.87,Electricity Maps Estimation
2022-09-05 00:00:00,India,North Eastern India,IN-NE,282.64,347.29,45.38,45.38,Electricity Maps Estimation
