Datetime (UTC),Country,Zone Name,Zone Id,Carbon Intensity gCO₂eq/kWh (direct),Carbon Intensity gCO₂eq/kWh (LCA),Low Carbon Percentage,Renewable Percentage,Data Source
2021-01-01 00:00:00,India,North Eastern India,IN-NE,335.16,423.82,24.64,24.64,Electricity Maps Estimation
2021-02-01 00:00:00,India,North Eastern India,IN-NE,362.05,454.27,19.62,19.62,Electricity Maps Estimation
2021-03-01 00:00:00,India,North Eastern India,IN-NE,397.36,482.32,20.87,20.87,Electricity Maps Estimation
2021-04-01 00:00:00,India,North Eastern India,IN-NE,398.98,475.37,26.45,26.45,Electricity Maps Estimation
2021-05-01 00:00:00,India,North Eastern India,IN-NE,300.61,375.80,37.02,37.02,Electricity Maps Estimation
2021-06-01 00:00:00,India,North Eastern India,IN-NE,280.45,348.39,43.64,43.64,Electricity Maps Estimation
2021-07-01 00:00:00,India,North Eastern India,IN-NE,257.62,321.98,48.21,48.21,Electricity Maps Estimation
2021-08-01 00:00:00,India,North Eastern India,IN-NE,262.37,329.64,45.76,45.76,Electricity Maps Estimation
2021-09-01 00:00:00,India,North Eastern India,IN-NE,281.16,350.92,42.27,42.27,Electricity Maps Estimation
2021-10-01 00:00:00,India,North Eastern India,IN-NE,301.41,376.52,36.75,36.75,Electricity Maps Estimation
2021-11-01 00:00:00,India,North Eastern India,IN-NE,345.00,426.68,28.12,28.12,Electricity Maps Estimation
2021-12-01 00:00:00,India,North Eastern India,IN-NE,368.65,453.40,23.75,23.75,Electricity Maps Estimation
