Datetime (UTC),Country,Zone Name,Zone Id,Carbon Intensity gCO₂eq/kWh (direct),Carbon Intensity gCO₂eq/kWh (LCA),Low Carbon Percentage,Renewable Percentage,Data Source,Data Estimated,Data Estimation Method
2021-01-01 00:00:00,India,North Eastern India,IN-NE,351.05,441.18,21.44,21.44,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 01:00:00,India,North Eastern India,IN-NE,344.98,434.33,22.8,22.8,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 02:00:00,India,North Eastern India,IN-NE,314.58,400.03,29.6,29.6,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 03:00:00,India,North Eastern India,IN-NE,312.78,397.99,30.0,30.0,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 04:00:00,India,North Eastern India,IN-NE,312.21,397.35,30.13,30.13,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 05:00:00,India,North Eastern India,IN-NE,310.47,395.39,30.52,30.52,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 06:00:00,India,North Eastern India,IN-NE,310.05,394.91,30.61,30.61,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 07:00:00,India,North Eastern India,IN-NE,310.51,395.43,30.51,30.51,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 08:00:00,India,North Eastern India,IN-NE,311.21,396.22,30.35,30.35,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 09:00:00,India,North Eastern India,IN-NE,314.32,399.73,29.66,29.66,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 10:00:00,India,North Eastern India,IN-NE,322.53,408.99,27.82,27.82,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 11:00:00,India,North Eastern India,IN-NE,349.87,439.85,21.7,21.7,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 12:00:00,India,North Eastern India,IN-NE,351.05,441.18,21.44,21.44,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 13:00:00,India,North Eastern India,IN-NE,351.05,441.18,21.44,21.44,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 14:00:00,India,North Eastern India,IN-NE,351.05,441.18,21.44,21.44,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 15:00:00,India,North Eastern India,IN-NE,351.05,441.18,21.44,21.44,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 16:00:00,India,North Eastern India,IN-NE,351.05,441.18,21.44,21.44,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 17:00:00,India,North Eastern India,IN-NE,351.05,441.18,21.44,21.44,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 18:00:00,India,North Eastern India,IN-NE,345.23,434.76,22.42,22.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 19:00:00,India,North Eastern India,IN-NE,345.23,434.76,22.42,22.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 20:00:00,India,North Eastern India,IN-NE,345.23,434.76,22.42,22.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 21:00:00,India,North Eastern India,IN-NE,345.23,434.76,22.42,22.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 22:00:00,India,North Eastern India,IN-NE,345.23,434.76,22.42,22.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-01 23:00:00,India,North Eastern India,IN-NE,345.23,434.76,22.42,22.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 00:00:00,India,North Eastern India,IN-NE,345.23,434.76,22.42,22.42,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 01:00:00,India,North Eastern India,IN-NE,339.53,428.32,23.7,23.7,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 02:00:00,India,North Eastern India,IN-NE,309.79,394.75,30.38,30.38,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 03:00:00,India,North Eastern India,IN-NE,307.99,392.72,30.79,30.79,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
2021-01-02 04:00:00,India,North Eastern India,IN-NE,307.43,392.09,30.91,30.91,Electricity Maps Estimation,true,ESTIMATED_MODE_BREAKDOWN
