Datetime (UTC),Country,Zone Name,Zone Id,Carbon Intensity gCO₂eq/kWh (direct),Carbon Intensity gCO₂eq/kWh (LCA),Low Carbon Percentage,Renewable Percentage,Data Source
2022-01-01 00:00:00,India,North Eastern India,IN-NE,352.75,439.99,23.81,23.81,Electricity Maps Estimation
2022-02-01 00:00:00,India,North Eastern India,IN-NE,394.19,480.61,20.16,20.16,Electricity Maps Estimation
2022-03-01 00:00:00,India,North Eastern India,IN-NE,384.47,468.99,22.27,22.27,Electricity Maps Estimation
2022-04-01 00:00:00,India,North Eastern India,IN-NE,393.69,475.71,23.06,23.06,Electricity Maps Estimation
2022-05-01 00:00:00,India,North Eastern India,IN-NE,323.09,396.29,35.87,35.87,Electricity Maps Estimation
2022-06-01 00:00:00,India,North Eastern India,IN-NE,286.63,350.44,45.62,45.62,Electricity Maps Estimation
2022-07-01 00:00:00,India,North Eastern India,IN-NE,286.30,353.34,43.51,43.51,Electricity Maps Estimation
2022-08-01 00:00:00,India,North Eastern India,IN-NE,287.17,355.04,42.86,42.86,Electricity Maps Estimation
2022-09-01 00:00:00,India,North Eastern India,IN-NE,284.53,352.39,43.14,43.14,Electricity Maps Estimation
2022-10-01 00:00:00,India,North Eastern India,IN-NE,274.16,343.32,43.35,43.35,Electricity Maps Estimation
2022-11-01 00:00:00,India,North Eastern India,IN-NE,322.34,401.75,31.88,31.88,Electricity Maps Estimation
2022-12-01 00:00:00,India,North Eastern India,IN-NE,364.31,449.15,24.12,24.12,Electricity Maps Estimation
