Datetime (UTC),Country,Zone Name,Zone Id,Carbon Intensity gCO₂eq/kWh (direct),Carbon Intensity gCO₂eq/kWh (LCA),Low Carbon Percentage,Renewable Percentage,Data Source
2021-01-01 00:00:00,India,North Eastern India,IN-NE,334.19,422.18,25.14,25.14,Electricity Maps Estimation
2021-01-02 00:00:00,India,North Eastern India,IN-NE,328.72,416.35,25.93,25.93,Electricity Maps Estimation
2021-01-03 00:00:00,India,North Eastern India,IN-NE,326.48,414.37,25.99,25.99,Electricity Maps Estimation
2021-01-04 00:00:00,India,North Eastern India,IN-NE,330.31,417.97,25.75,25.75,Electricity Maps Estimation
2021-01-05 00:00:00,India,North Eastern India,IN-NE,326.47,413.92,26.27,26.27,Electricity Maps Estimation
2021-01-06 00:00:00,India,North Eastern India,IN-NE,327.51,414.56,26.42,26.42,Electricity Maps Estimation
2021-01-07 00:00:00,India,North Eastern India,IN-NE,332.85,420.74,25.36,25.36,Electricity Maps Estimation
2021-01-08 00:00:00,India,North Eastern India,IN-NE,333.10,420.56,25.62,25.62,Electricity Maps Estimation
2021-01-09 00:00:00,India,North Eastern India,IN-NE,326.25,413.92,26.17,26.17,Electricity Maps Estimation
2021-01-10 00:00:00,India,North Eastern India,IN-NE,327.18,415.28,25.78,25.78,Electricity Maps Estimation
2021-01-11 00:00:00,India,North Eastern India,IN-NE,333.57,422.11,24.85,24.85,Electricity Maps Estimation
2021-01-12 00:00:00,India,North Eastern India,IN-NE,331.16,419.67,25.11,25.11,Electricity Maps Estimation
2021-01-13 00:00:00,India,North Eastern India,IN-NE,325.95,412.84,26.69,26.69,Electricity Maps Estimation
2021-01-14 00:00:00,India,North Eastern India,IN-NE,328.68,416.83,25.60,25.60,Electricity Maps Estimation
2021-01-15 00:00:00,India,North Eastern India,IN-NE,330.91,419.68,24.98,24.98,Electricity Maps Estimation
2021-01-16 00:00:00,India,North Eastern India,IN-NE,325.62,412.60,26.67,26.67,Electricity Maps Estimation
2021-01-17 00:00:00,India,North Eastern India,IN-NE,326.85,414.24,26.28,26.28,Electricity Maps Estimation
2021-01-18 00:00:00,India,North Eastern India,IN-NE,334.93,421.04,26.35,26.35,Electricity Maps Estimation
2021-01-19 00:00:00,India,North Eastern India,IN-NE,341.58,429.03,24.81,24.81,Electricity Maps Estimation
2021-01-20 00:00:00,India,North Eastern India,IN-NE,347.38,438.30,21.94,21.94,Electricity Maps Estimation
2021-01-21 00:00:00,India,North Eastern India,IN-NE,339.23,429.57,23.16,23.16,Electricity Maps Estimation
2021-01-22 00:00:00,India,North Eastern India,IN-NE,340.82,430.70,23.30,23.30,Electricity Maps Estimation
2021-01-23 00:00:00,India,North Eastern India,IN-NE,341.70,431.50,23.26,23.26,Electricity Maps Estimation
2021-01-24 00:00:00,India,North Eastern India,IN-NE,341.62,432.14,22.80,22.80,Electricity Maps Estimation
2021-01-25 00:00:00,India,North Eastern India,IN-NE,344.90,435.37,22.50,22.50,Electricity Maps Estimation
2021-01-26 00:00:00,India,North Eastern India,IN-NE,339.65,430.07,23.07,23.07,Electricity Maps Estimation
2021-01-27 00:00:00,India,North Eastern India,IN-NE,346.30,436.14,22.81,22.81,Electricity Maps Estimation
2021-01-28 00:00:00,India,North Eastern India,IN-NE,346.00,435.63,22.96,22.96,Electricity Maps Estimation
2021-01-29 00:00:00,India,North Eastern India,IN-NE,341.97,431.52,23.39,23.39,Electricity Maps Estimation
2021-01-30 00:00:00,India,North Eastern India,IN-NE,350.74,442.05,21.37,21.37,Electricity Maps Estimation
2021-01-31 00:00:00,India,North Eastern India,IN-NE,342.35,433.35,22.42,22.42,Electricity Maps Estimation
2021-02-01 00:00:00,India,North Eastern India,IN-NE,355.76,447.67,20.49,20.49,Electricity Maps Estimation
2021-02-02 00:00:00,India,North Eastern India,IN-NE,357.29,448.97,20.49,20.49,Electricity Maps Estimation
2021-02-03 00:00:00,India,North Eastern India,IN-NE,352.04,442.50,21.81,21.81,Electricity Maps Estimation
2021-02-04 00:00:00,India,North Eastern India,IN-NE,349.50,440.78,21.53,21.53,Electricity Maps Estimation
2021-02-05 00:00:00,India,North Eastern India,IN-NE,355.09,447.47,20.25,20.25,Electricity Maps Estimation
2021-02-06 00:00:00,India,North Eastern India,IN-NE,352.27,444.64,20.56,20.56,Electricity Maps Estimation
2021-02-07 00:00:00,India,North Eastern India,IN-NE,359.52,453.62,18.73,18.73,Electricity Maps Estimation
2021-02-08 00:00:00,India,North Eastern India,IN-NE,363.11,456.36,18.92,18.92,Electricity Maps Estimation
2021-02-09 00:00:00,India,North Eastern India,IN-NE,361.64,454.78,19.12,19.12,Electricity Maps Estimation
2021-02-10 00:00:00,India,North Eastern India,IN-NE,358.91,451.79,19.58,19.58,Electricity Maps Estimation
2021-02-11 00:00:00,India,North Eastern India,IN-NE,352.87,445.04,20.64,20.64,Electricity Maps Estimation
2021-02-12 00:00:00,India,North Eastern India,IN-NE,340.60,430.84,22.72,22.72,Electricity Maps Estimation
2021-02-13 00:00:00,India,North Eastern India,IN-NE,355.13,446.68,19.55,19.55,Electricity Maps Estimation
2021-02-14 00:00:00,India,North Eastern India,IN-NE,356.52,450.64,19.03,19.03,Electricity Maps Estimation
2021-02-15 00:00:00,India,North Eastern India,IN-NE,360.47,454.74,18.54,18.54,Electricity Maps Estimation
2021-02-16 00:00:00,India,North Eastern India,IN-NE,361.58,455.25,18.82,18.82,Electricity Maps Estimation
2021-02-17 00:00:00,India,North Eastern India,IN-NE,360.30,453.19,19.43,19.43,Electricity Maps Estimation
2021-02-18 00:00:00,India,North Eastern India,IN-NE,372.61,466.92,17.28,17.28,Electricity Maps Estimation
2021-02-19 00:00:00,India,North Eastern India,IN-NE,371.81,465.95,17.49,17.49,Electricity Maps Estimation
2021-02-20 00:00:00,India,North Eastern India,IN-NE,360.42,455.41,18.09,18.09,Electricity Maps Estimation
2021-02-21 00:00:00,India,North Eastern India,IN-NE,370.93,465.49,17.23,17.23,Electricity Maps Estimation
2021-02-22 00:00:00,India,North Eastern India,IN-NE,379.50,473.87,16.55,16.55,Electricity Maps Estimation
2021-02-23 00:00:00,India,North Eastern India,IN-NE,376.48,469.74,17.57,17.57,Electricity Maps Estimation
2021-02-24 00:00:00,India,North Eastern India,IN-NE,363.81,453.31,21.29,21.29,Electricity Maps Estimation
2021-02-25 00:00:00,India,North Eastern India,IN-NE,367.23,454.76,22.22,22.22,Electricity Maps Estimation
2021-02-26 00:00:00,India,North Eastern India,IN-NE,376.41,466.38,19.69,19.69,Electricity Maps Estimation
2021-02-27 00:00:00,India,North Eastern India,IN-NE,376.79,466.69,19.68,19.68,Electricity Maps Estimation
