Datetime (UTC),Country,Zone Name,Zone Id,Carbon Intensity gCO₂eq/kWh (direct),Carbon Intensity gCO₂eq/kWh (LCA),Low Carbon Percentage,Renewable Percentage,Data Source
2023-01-01 00:00:00,Switzerland,Switzerland,CH,47.33,76.10,94.42,52.36,Electricity Maps Estimation
2023-01-02 00:00:00,Switzerland,Switzerland,CH,43.10,68.54,95.13,48.29,Electricity Maps Estimation
2023-01-03 00:00:00,Switzerland,Switzerland,CH,78.38,104.61,91.54,46.29,Electricity Maps Estimation
2023-01-04 00:00:00,Switzerland,Switzerland,CH,77.35,105.99,91.13,52.52,Electricity Maps Estimation
2023-01-05 00:00:00,Switzerland,Switzerland,CH,89.52,118.48,89.96,48.30,Electricity Maps Estimation
2023-01-06 00:00:00,Switzerland,Switzerland,CH,98.73,128.37,88.68,43.91,Electricity Maps Estimation
2023-01-07 00:00:00,Switzerland,Switzerland,CH,58.20,83.59,92.86,42.03,Electricity Maps Estimation
2023-01-08 00:00:00,Switzerland,Switzerland,CH,48.33,71.17,94.00,38.34,Electricity Maps Estimation
2023-01-09 00:00:00,Switzerland,Switzerland,CH,73.23,97.79,92.04,45.61,Electricity Maps Estimation
2023-01-10 00:00:00,Switzerland,Switzerland,CH,82.09,109.75,90.93,48.45,Electricity Maps Estimation
2023-01-11 00:00:00,Switzerland,Switzerland,CH,82.85,110.16,91.00,48.54,Electricity Maps Estimation
2023-01-12 00:00:00,Switzerland,Switzerland,CH,73.45,102.32,91.53,54.66,Electricity Maps Estimation
2023-01-13 00:00:00,Switzerland,Switzerland,CH,60.54,88.42,92.48,52.17,Electricity Maps Estimation
2023-01-14 00:00:00,Switzerland,Switzerland,CH,52.88,79.33,93.30,48.65,Electricity Maps Estimation
2023-01-15 00:00:00,Switzerland,Switzerland,CH,59.70,87.70,92.70,51.41,Electricity Maps Estimation
2023-01-16 00:00:00,Switzerland,Switzerland,CH,108.65,139.01,87.92,48.56,Electricity Maps Estimation
2023-01-17 00:00:00,Switzerland,Switzerland,CH,105.04,136.02,88.58,57.09,Electricity Maps Estimation
2023-01-18 00:00:00,Switzerland,Switzerland,CH,123.34,157.62,85.64,51.54,Electricity Maps Estimation
